"subject","predicate","object"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02783087X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263746/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224937/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337855/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027825515/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252353/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279995/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251837/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224643/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726131X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726291X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027377849/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027298736/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027298523/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02731958X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027250342/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027501361/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566765/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027633039/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/title","Carte département orientation administrative et routière"
"http://www.idref.fr/239021606/id","http://purl.org/dc/elements/1.1/type","Image"
"http://www.idref.fr/239021606/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/239021606/id","http://rdaregistry.info/Elements/w/P10219","1990"
"http://www.idref.fr/239021606/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/type/T1001"
"http://www.idref.fr/239021606/id","http://iflastandards.info/ns/isbd/elements/P60049","http://rdaregistry.info/termList/RDAContentType/1002"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027533700/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027417301/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02726145X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02733922X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02770761X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027229211/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027261913/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027261484/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027617807/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027419517/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027306399/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251764/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027297136/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027417298/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02783087X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251942/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027239853/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027263517/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224643/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027617947/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027236153/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027259684/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027825515/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260283/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225046/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027297179/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027297772/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027283097/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027341372/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02733435X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027417727/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027297454/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02726291X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027263746/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027247821/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/129713759/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027316092/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251837/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027298736/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027563235/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/183710037/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027261220/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027280217/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027250857/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260291/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027297527/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027563618/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251233/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027618021/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027349632/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027706974/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027358216/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027297403/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262014/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027370569/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027629473/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262987/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027400468/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027340775/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251446/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027230317/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027321932/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027252450/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027381420/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027306976/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027279790/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027255131/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027230325/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262650/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027349187/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027329046/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027401944/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027377849/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027358836/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027408817/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027298523/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027267555/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027496821/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027296946/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027501809/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027345483/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027374866/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027546675/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027366243/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251381/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027358321/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027258211/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027249964/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027252353/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02726131X/id"
"http://www.idref.fr/239021606/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027341046/id"
